Image,ImageCaption,SiteName
"Tiedosto:Stampforsen 06.JPG","<p class=""jwImgCapSiteLink"">[[Dämman (81.057.1.024)/Stampforsen|<span class=""jwImgCapLakeName"">Dämman (81.057.1.024)/</span>Stampforsen]]</p><p class=""jwImgCapAddInfo"">Dämmaniin virtaa vesi Stampforsenin kautta (KI 18.5.2013)</p>","Dämman (81.057.1.024)/Stampforsen"
"Tiedosto:Svartbacktrasket 01.JPG","<p class=""jwImgCapSiteLink"">[[Svartbäckträsket (81.057.1.026)/Kallio|<span class=""jwImgCapLakeName"">Svartbäckträsket (81.057.1.026)/</span>Kallio]]</p><p class=""jwImgCapAddInfo"">Näkymä lounaisrannan kalliolta (KI 18.5.2013)</p>","Svartbäckträsket (81.057.1.026)/Kallio"
"Tiedosto:Svartbacktrasket 02.JPG","<p class=""jwImgCapSiteLink"">[[Svartbäckträsket (81.057.1.026)/Eteläpää|<span class=""jwImgCapLakeName"">Svartbäckträsket (81.057.1.026)/</span>Eteläpää]]</p><p class=""jwImgCapAddInfo"">Eteläpää (KI 18.5.2013)</p>","Svartbäckträsket (81.057.1.026)/Eteläpää"
"Tiedosto:Kvarntrask 03.JPG","<p class=""jwImgCapSiteLink"">[[Kvarnträsk (81.057.1.025)/Eteläranta|<span class=""jwImgCapLakeName"">Kvarnträsk (81.057.1.025)/</span>Eteläranta]]</p><p class=""jwImgCapAddInfo"">Ranta kauttaaltaan soistunut (KI 18.5.2013)</p>","Kvarnträsk (81.057.1.025)/Eteläranta"
"Tiedosto:Dammanin saari 10.JPG","<p class=""jwImgCapSiteLink"">[[Dämman (81.057.1.024)/Saari|<span class=""jwImgCapLakeName"">Dämman (81.057.1.024)/</span>Saari]]</p><p class=""jwImgCapAddInfo"">Saari itärannalta zoomattuna (KI 18.5.2013)</p>","Dämman (81.057.1.024)/Saari"
Tiedosto:Mustalampi-Nuuksio.JPG,"<p class=""jwImgCapSiteLink"">[[Mustalampi (81.057.1.046)/Laituri|<span class=""jwImgCapLakeName"">Mustalampi (81.057.1.046)/</span>Laituri]]</p><p class=""jwImgCapAddInfo"">Laituri Mustalammella (KI 19.5.2013)</p>","Mustalampi (81.057.1.046)/Laituri"
Tiedosto:Haukanholma.JPG,"<p class=""jwImgCapSiteLink"">[[Haukkalampi (81.057.1.052)/Haukanholma|<span class=""jwImgCapLakeName"">Haukkalampi (81.057.1.052)/</span>Haukanholma]]</p><p class=""jwImgCapAddInfo"">Näkymä Haukanholmasta vastarannalle Vihdin puolelle (KI 19.5.2013)</p>","Haukkalampi (81.057.1.052)/Haukanholma"
"Tiedosto:Haukkalammen saari.JPG","<p class=""jwImgCapSiteLink"">[[Haukkalampi (81.057.1.052)/Haukkalammentie|<span class=""jwImgCapLakeName"">Haukkalampi (81.057.1.052)/</span>Haukkalammentie]]</p><p class=""jwImgCapAddInfo"">Näkymä Haukkalammentien pientareelta saaren suuntaan (KI 19.5.2013)</p>","Haukkalampi (81.057.1.052)/Haukkalammentie"
"Tiedosto:Nuuksion Pitkajarven pohjoispaa.JPG","<p class=""jwImgCapSiteLink"">[[Nuuksion Pitkäjärvi (81.057.1.030)/Nuuksionpää|<span class=""jwImgCapLakeName"">Nuuksion Pitkäjärvi (81.057.1.030)/</span>Nuuksionpää]]</p><p class=""jwImgCapAddInfo"">Veneranta järven pohjoispäässä (KI 19.5.2013)</p>","Nuuksion Pitkäjärvi (81.057.1.030)/Nuuksionpää"
"Tiedosto:Valklammen kalliot.JPG","<p class=""jwImgCapSiteLink"">[[Valklampi (81.057.1.045)/Kalliot|<span class=""jwImgCapLakeName"">Valklampi (81.057.1.045)/</span>Kalliot]]</p><p class=""jwImgCapAddInfo"">Lammen länsipäässä on jylhiä kallioita (KI 19.5.2013)</p>","Valklampi (81.057.1.045)/Kalliot"
"Tiedosto:Kakarlampi 1.JPG","<p class=""jwImgCapSiteLink"">[[Kakarlampi (81.057.1.028)/Saari|<span class=""jwImgCapLakeName"">Kakarlampi (81.057.1.028)/</span>Saari]]</p><p class=""jwImgCapAddInfo"">Lammen lounaisosassa on saari. (KI 21.5.2013)</p>","Kakarlampi (81.057.1.028)/Saari"
"Tiedosto:Hannusjärvi 2.JPG","<p class=""jwImgCapSiteLink"">[[Hannusjärvi (81V054.1.001)/Kaitaantie|<span class=""jwImgCapLakeName"">Hannusjärvi (81V054.1.001)/</span>Kaitaantie]]</p><p class=""jwImgCapAddInfo"">Näkymä läheltä Kaitaantietä (KI 2.6.2013)</p>","Hannusjärvi (81V054.1.001)/Kaitaantie"
"Tiedosto:Kolmperä 2.JPG","<p class=""jwImgCapSiteLink"">[[Kolmperä (81.057.1.014)/Nupurintie|<span class=""jwImgCapLakeName"">Kolmperä (81.057.1.014)/</span>Nupurintie]]</p><p class=""jwImgCapAddInfo"">Näkymä läheltä seututietä 110 (KI 3.6.2013)</p>","Kolmperä (81.057.1.014)/Nupurintie"
"Tiedosto:Lippajarvi Vilniemi.JPG","<p class=""jwImgCapSiteLink"">[[Lippajärvi (81.055.1.008)/Vilniemen uimaranta|<span class=""jwImgCapLakeName"">Lippajärvi (81.055.1.008)/</span>Vilniemen uimaranta]]</p><p class=""jwImgCapAddInfo"">Vilniemen uimaranta (KI 20.6.2018)</p>","Lippajärvi (81.055.1.008)/Vilniemen uimaranta"
"Tiedosto:Pitkänen 2.JPG","<p class=""jwImgCapSiteLink"">[[Pitkänen (81.057.1.017)/Länsipää|<span class=""jwImgCapLakeName"">Pitkänen (81.057.1.017)/</span>Länsipää]]</p><p class=""jwImgCapAddInfo"">Länsipää moottoritien kupeessa (KI 20.8.2013)</p>","Pitkänen (81.057.1.017)/Länsipää"
"Tiedosto:Nupurinjarvi itaranta.JPG","<p class=""jwImgCapSiteLink"">[[Nupurinjärvi (81.057.1.027)/Itäranta|<span class=""jwImgCapLakeName"">Nupurinjärvi (81.057.1.027)/</span>Itäranta]]</p><p class=""jwImgCapAddInfo"">Nupurinjärven itärannalle valmistuvaa tietä pitkin pääsi ihan veden ääreen. (KI 4.7.2014)</p>","Nupurinjärvi (81.057.1.027)/Itäranta"
Tiedosto:Kakarlampi.JPG,"<p class=""jwImgCapSiteLink"">[[Kakarlampi (81.057.1.028)/Itäranta|<span class=""jwImgCapLakeName"">Kakarlampi (81.057.1.028)/</span>Itäranta]]</p><p class=""jwImgCapAddInfo"">Näkymä itärannalta (KI 23.7.2014)</p>","Kakarlampi (81.057.1.028)/Itäranta"
"Tiedosto:Westendin uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Westendin uimaranta|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Westendin uimaranta]]</p><p class=""jwImgCapAddInfo"">Westendin uimaranta (KI 22.4.2015)</p>","Suvisaaristo-Lauttasaari/Westendin uimaranta"
"Tiedosto:Westendin uimarannan laituri.JPG","<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Westendin uimaranta|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Westendin uimaranta]]</p><p class=""jwImgCapAddInfo"">Westendin uimarannan laituri (KI 22.4.2015)</p>","Suvisaaristo-Lauttasaari/Westendin uimaranta"
"Tiedosto:Matinkylän uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Matinkylän uimaranta|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Matinkylän uimaranta]]</p><p class=""jwImgCapAddInfo"">Matinkylän uimaranta (KI 22.4.2015)</p>","Suvisaaristo-Lauttasaari/Matinkylän uimaranta"
