Image,ImageCaption
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202012111530-7.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (4 cm)</p><p class=""jwImgCapAddInfo"">Sääksin jäänpaksuus 11.12. 4 cm</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202001061330-55.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (9 cm)</p><p class=""jwImgCapAddInfo"">Sääksi 6.1. Jäänpaksuus 9 cm, lunta 5 cm</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202010181730-13.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">10,5 °C</p><p class=""jwImgCapAddInfo"">Sääksi, pintaveden lämpötila + 10,5 astetta 18.10</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202012191330-42.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (8 cm)</p><p class=""jwImgCapAddInfo"">19. 12.  Sääksin jäänpaksuus 8, 5 cm</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202002231600-93.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Sääksi 4/5 sula, Röykän lahdessa 15 cm jäätä</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202004231930-41.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">8,5 °C</p><p class=""jwImgCapAddInfo"">Sääksin pintaveden läpötila 8,5 astetta</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202011051651-46.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">7 °C</p><p class=""jwImgCapAddInfo"">5.11. Sääksin pintaveden lämpötila + 7.2 astetta</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202007121330-50.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">19 °C</p><p class=""jwImgCapAddInfo"">Sääksin pintaveden lämpötila +18,8 astetta 12.7. 2020</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202010251615-29.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">8 °C</p><p class=""jwImgCapAddInfo"">Sääksi 25. 10. pintaveden lämpötila + 7,8 astetta</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202006112015-51.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">18,5 °C</p><p class=""jwImgCapAddInfo"">Sääksin pintavesi +18,5 astetta. Männyn siitepölyä runsaasti</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsIMG-202002231600-12.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapAddInfo"">Röykän lahdessa 15 cm jäätä</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202006211845-84.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">23 °C</p><p class=""jwImgCapAddInfo"">Sääksin lämpötila + 23,2 astetta</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202001011400-25.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (4 cm)</p><p class=""jwImgCapAddInfo"">Jäänpaksuus rannassa 4 cm</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202001191430-34.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Sääksi melkein kokonaan sula, Röykän lahdessa 9 cm jäätä</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsIMG-202006281500-78.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapAddInfo"">28.6. 2020 Sääksin pintaveden lämpötila + 24,8 astetta, näkösyvyys 5 m 58 cm</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202106271430-60d8839b3cd2b.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">24 °C</p><p class=""jwImgCapAddInfo"">27.6. Sääksin pintaveden lämpötila +24,2 astetta ulpalla mitattu. Pohjalla (6m 30 cm) + 21,3 astetta. Näkösyvyys 5 m.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202112171530-61bcbd0edf1cd.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (21 cm)</p><p class=""jwImgCapAddInfo"">17. 12. Sääksin jäänpaksuus 21 cm</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202101241330-5.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (23 cm)</p><p class=""jwImgCapAddInfo"">Sääksi 24.1. Röykän lahdessa jäänpaksuus 23 cm, josta teräsjäätä 11 cm ja kohvajäätä 23 cm.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202102271430-26.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (30 cm)</p><p class=""jwImgCapAddInfo"">27.2. Sääksin jäänpaksuus 30 cm, josta teräsjäätä 9 cm ja kohvajäätä 21 cm</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202112011600-61a796054db71.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (9 cm)</p><p class=""jwImgCapAddInfo"">1. 12. Sääksin jäänpaksuus 9 cm.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202112111340-61b4aac3eebee.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (21 cm)</p><p class=""jwImgCapAddInfo"">11. 12. Sääksin jäänpaksuus 21 cm</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202104051630-606b32041cf2e.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (19 cm)</p><p class=""jwImgCapAddInfo"">Sääksin jäänpaksuus 19 cm Röykän sairaalan rantasaunan laiturin päästä mitattuna 5.4.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202109161730-61439985e3136.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">12,5 °C</p><p class=""jwImgCapAddInfo"">16.9. Sääksin pintaveden lämpötila 12,5 astetta</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202106141930-60c7abf3704c2.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">19,5 °C</p><p class=""jwImgCapAddInfo"">14.6. Sääksin vedenlämpötila +19.5 astetta</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202106241930-60d4bddcbf2bd.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">24 °C</p><p class=""jwImgCapAddInfo"">24.6. Sääksin pintaveden lämpötila 24,2 astetta</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202103211430-6057682dbf61f.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (39 cm)</p><p class=""jwImgCapAddInfo"">21.3. Sääksin jäänpaksuus 39 cm. Teräs- ja kohvajään raja vaikeasti havaittavissa.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202111231615-619d00d6848de.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Sääksi osittain jäässä 23.11.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202105281800-60b128a3289e0.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">14 °C</p><p class=""jwImgCapAddInfo"">28.5. Sääksin vedenlämpötila + 13,8 astetta</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202111261730-61a110271f1e6.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (2 cm)</p><p class=""jwImgCapAddInfo"">26. 11. Sääksin jäänpaksuus 2 cm</p>"
