,ImageCaption
"S Arkisto:152904/0#_793362e85013e5bfeb01826847cf4022","<p class=""jwImgCapSiteLink"">[[Kukkia (35.781.1.002)/Valtakunnallinen sinileväseuranta (Luopioisen uimaranta)|<span class=""jwImgCapLakeName"">Kukkia (35.781.1.002)/</span>Valtakunnallinen sinileväseuranta (Luopioisen uimaranta)]]</p>"
"S Arkisto:152921/2021#_2a2abec640dcccedc59a933dea1fe1db","<p class=""jwImgCapSiteLink"">[[Köyliönjärvi (34.054.1.001)/Valtakunnallinen sinileväseuranta (Yttilän Otta)|<span class=""jwImgCapLakeName"">Köyliönjärvi (34.054.1.001)/</span>Valtakunnallinen sinileväseuranta (Yttilän Otta)]]</p>"
"S Arkisto:152921/2021#_f32bdd40b936ec5cadc43229d563629c","<p class=""jwImgCapSiteLink"">[[Köyliönjärvi (34.054.1.001)/Valtakunnallinen sinileväseuranta (Yttilän Otta)|<span class=""jwImgCapLakeName"">Köyliönjärvi (34.054.1.001)/</span>Valtakunnallinen sinileväseuranta (Yttilän Otta)]]</p>"
"S Arkisto:152927/2021#_e1bafe580d6b224989562b215098985f","<p class=""jwImgCapSiteLink"">[[Lappajärvi (47.031.1.001)/Valtakunnallinen sinileväseuranta (Kivitippu)|<span class=""jwImgCapLakeName"">Lappajärvi (47.031.1.001)/</span>Valtakunnallinen sinileväseuranta (Kivitippu)]]</p><p class=""jwImgCapAddInfo"">Ei levää</p>"
"S Arkisto:152928/2022#_44f5708320688197a1dd18f8c8dca2c0","<p class=""jwImgCapSiteLink"">[[Lappajärvi (47.031.1.001)/Valtakunnallinen sinileväseuranta (Lakaniemi)|<span class=""jwImgCapLakeName"">Lappajärvi (47.031.1.001)/</span>Valtakunnallinen sinileväseuranta (Lakaniemi)]]</p>"
"S Arkisto:152928/2022#_bd53b848cab3ea55b29ad55ddeafb34c","<p class=""jwImgCapSiteLink"">[[Lappajärvi (47.031.1.001)/Valtakunnallinen sinileväseuranta (Lakaniemi)|<span class=""jwImgCapLakeName"">Lappajärvi (47.031.1.001)/</span>Valtakunnallinen sinileväseuranta (Lakaniemi)]]</p>"
"S Arkisto:152928/2023#_0ab0489a8bf724dba92ff991d552d189","<p class=""jwImgCapSiteLink"">[[Lappajärvi (47.031.1.001)/Valtakunnallinen sinileväseuranta (Lakaniemi)|<span class=""jwImgCapLakeName"">Lappajärvi (47.031.1.001)/</span>Valtakunnallinen sinileväseuranta (Lakaniemi)]]</p>"
"S Arkisto:152933/2022#_ed4a0b5857c4400917d3b50203e59ed4","<p class=""jwImgCapSiteLink"">[[Lohjanjärvi (23.021.1.001)/Valtakunnallinen sinileväseuranta (Aurlahden uimaranta)|<span class=""jwImgCapLakeName"">Lohjanjärvi (23.021.1.001)/</span>Valtakunnallinen sinileväseuranta (Aurlahden uimaranta)]]</p><p class=""jwImgCapAddInfo"">Aurlahden rannalla on siitepölyn lisäksi hieman jo sinilevää.</p>"
"S Arkisto:152940/2021#_098e7ccd8ccbf010dca07fb268c1af4a","<p class=""jwImgCapSiteLink"">[[Lämsänjärvi (59.111.1.001)/Valtakunnallinen sinileväseuranta (Lämsänjärven uimaranta)|<span class=""jwImgCapLakeName"">Lämsänjärvi (59.111.1.001)/</span>Valtakunnallinen sinileväseuranta (Lämsänjärven uimaranta)]]</p><p class=""jwImgCapAddInfo"">Levämassaa järven itäpäässä.</p>"
"S Arkisto:152940/2021#_2eb329ef68a0c3f89e8bc0f74f419425","<p class=""jwImgCapSiteLink"">[[Lämsänjärvi (59.111.1.001)/Valtakunnallinen sinileväseuranta (Lämsänjärven uimaranta)|<span class=""jwImgCapLakeName"">Lämsänjärvi (59.111.1.001)/</span>Valtakunnallinen sinileväseuranta (Lämsänjärven uimaranta)]]</p>"
"S Arkisto:152945/0#_0355d8b2d5653db55618838e27e612ba","<p class=""jwImgCapSiteLink"">[[Mallasvesi (35.711.1.001)/Valtakunnallinen sinileväseuranta (Pakanranta)|<span class=""jwImgCapLakeName"">Mallasvesi (35.711.1.001)/</span>Valtakunnallinen sinileväseuranta (Pakanranta)]]</p>"
"S Arkisto:152945/0#_3924a9221c916077375f77e8fba4629c","<p class=""jwImgCapSiteLink"">[[Mallasvesi (35.711.1.001)/Valtakunnallinen sinileväseuranta (Pakanranta)|<span class=""jwImgCapLakeName"">Mallasvesi (35.711.1.001)/</span>Valtakunnallinen sinileväseuranta (Pakanranta)]]</p>"
"S Arkisto:152945/0#_7deb92a2ba35329210b24696e9d91751","<p class=""jwImgCapSiteLink"">[[Mallasvesi (35.711.1.001)/Valtakunnallinen sinileväseuranta (Pakanranta)|<span class=""jwImgCapLakeName"">Mallasvesi (35.711.1.001)/</span>Valtakunnallinen sinileväseuranta (Pakanranta)]]</p>"
