SiteName,"Display fi",Levätilanne,Addinfo,Kunta,KoordPohj,KoordIta,Seuranta
"Rytinkijärvi (61.522.1.001)/Valtakunnallinen sinileväseuranta (Rytinkisalmi)","Runsaasti levää",2,,"Pudasjärvi (kunta)","65,69","27,336","Valtakunnallinen leväseuranta"
"Pyhäjärvi (54.051.1.001)/Valtakunnallinen sinileväseuranta (Emolahden uimaranta)","Ei levää",0,,"Pyhäjärvi (kunta)","63,664","25,899","Valtakunnallinen leväseuranta"
"Jäälinjärvi (84.114.1.015)/Valtakunnallinen sinileväseuranta (Jäälinmajan uimaranta)","Ei levää",0,,Oulu,"65,093","25,699","Valtakunnallinen leväseuranta"
"Oijärvi (63.021.1.001)/Klaavunniemi","Runsaasti levää",2,,Ii,"65,634","25,873",-
"Pyhäjärvi (54.051.1.001)/Valtakunnallinen sinileväseuranta (Emolahden uimaranta)","Ei levää",0,,"Pyhäjärvi (kunta)","63,664","25,899","Valtakunnallinen leväseuranta"
"Reisjärvi (53.053.1.001)/Valtakunnallinen sinileväseuranta (Salmensuun uimaranta)","Ei levää",0,,"Haapajärvi (kunta)","63,604","24,951","Valtakunnallinen leväseuranta"
"Talvijärvi (73.026.1.027)/Valtakunnallinen sinileväseuranta","Ei levää",0,,Kuusamo,"66,174","29,131","Valtakunnallinen leväseuranta"
"Pieni Vatjusjärvi (54.039.1.001)/Valtakunnallinen sinileväseuranta","Ei levää",0,,Haapavesi,"64,108","25,321","Valtakunnallinen leväseuranta"
"Hautaperän tekojärvi (53.081.2.001)/Valtakunnallinen sinileväseuranta (Hautaperän allas, uimaranta)","Ei levää",0,,"Haapajärvi (kunta)","63,713","25,346","Valtakunnallinen leväseuranta"
"Siikalampi (61.611.1.001)/Valtakunnallinen sinileväseuranta","Ei levää",0,,Taivalkoski,"65,58","28,248","Valtakunnallinen leväseuranta"
