SiteName,"Display fi",Levätilanne,Addinfo,Kunta,KoordPohj,KoordIta,Seuranta
"Pieni Vatjusjärvi (54.039.1.001)/Valtakunnallinen sinileväseuranta","Hieman levää",1,,Haapavesi,"64,108","25,32","Valtakunnallinen leväseuranta"
"Pieni Vatjusjärvi (54.039.1.001)/Valtakunnallinen sinileväseuranta","Ei levää",0,,Haapavesi,"64,137","25,361","Valtakunnallinen leväseuranta"
"Piipsjärvi (54.071.1.001)/Valtakunnallinen sinileväseuranta (Kurjenlahti)","Ei levää",0,,Oulainen,"64,297","24,945","Valtakunnallinen leväseuranta"
"Piipsjärvi (54.071.1.001)/Valtakunnallinen sinileväseuranta (Kurjenlahti)","Ei levää",0,,Oulainen,"64,297","24,945","Valtakunnallinen leväseuranta"
"Piipsjärvi (54.071.1.001)/Valtakunnallinen sinileväseuranta (Kurjenlahti)","Ei levää",0,,Oulainen,"64,295","24,938","Valtakunnallinen leväseuranta"
"Piipsjärvi (54.071.1.001)/Valtakunnallinen sinileväseuranta (Kurjenlahti)","Ei levää",0,,Oulainen,"64,297","24,945","Valtakunnallinen leväseuranta"
"Piipsjärvi (54.071.1.001)/Valtakunnallinen sinileväseuranta (Kurjenlahti)","Ei levää",0,,Oulainen,"64,297","24,945","Valtakunnallinen leväseuranta"
"Piipsjärvi (54.071.1.001)/Valtakunnallinen sinileväseuranta (Kurjenlahti)","Ei levää",0,,Oulainen,"64,297","24,945","Valtakunnallinen leväseuranta"
"Piipsjärvi (54.071.1.001)/Valtakunnallinen sinileväseuranta (Kurjenlahti)","Ei levää",0,,Oulainen,"64,297","24,945","Valtakunnallinen leväseuranta"
"Piipsjärvi (54.071.1.001)/Valtakunnallinen sinileväseuranta (Kurjenlahti)","Ei levää",0,,Ylivieska,"64,297","24,945","Valtakunnallinen leväseuranta"
"Piipsjärvi (54.071.1.001)/Valtakunnallinen sinileväseuranta (Kurjenlahti)","Ei levää",0,,Oulainen,"64,295","24,937","Valtakunnallinen leväseuranta"
"Piipsjärvi (54.071.1.001)/Valtakunnallinen sinileväseuranta (Kurjenlahti)","Ei levää",0,,Oulainen,"64,297","24,945","Valtakunnallinen leväseuranta"
"Piipsjärvi (54.071.1.001)/Valtakunnallinen sinileväseuranta (Kurjenlahti)","Ei levää",0,,Ylivieska,"64,297","24,945","Valtakunnallinen leväseuranta"
"Piipsjärvi (54.071.1.001)/Valtakunnallinen sinileväseuranta (Kurjenlahti)","Ei levää",0,,Oulainen,"64,297","24,945","Valtakunnallinen leväseuranta"
"Piipsjärvi (54.071.1.001)/Valtakunnallinen sinileväseuranta (Kurjenlahti)","Ei levää",0,,Oulainen,"64,297","24,945","Valtakunnallinen leväseuranta"
"Piipsjärvi (54.071.1.001)/Valtakunnallinen sinileväseuranta (Kurjenlahti)","Ei levää",0,,Ylivieska,"64,074","24,521","Valtakunnallinen leväseuranta"
