Image,ImageCaption,SiteName
Tiedosto:KuhnamonSatama.jpg,"<p class=""jwImgCapSiteLink"">[[Kuhnamo (14.332.1.001)/Kuhnamon satama|<span class=""jwImgCapLakeName"">Kuhnamo (14.332.1.001)/</span>Kuhnamon satama]]</p>","Kuhnamo (14.332.1.001)/Kuhnamon satama"
Tiedosto:Kuhnamosatama2.jpg,"<p class=""jwImgCapSiteLink"">[[Kuhnamo (14.332.1.001)/Kuhnamon satama|<span class=""jwImgCapLakeName"">Kuhnamo (14.332.1.001)/</span>Kuhnamon satama]]</p>","Kuhnamo (14.332.1.001)/Kuhnamon satama"
Tiedosto:Kuhnamosatama1.jpg,"<p class=""jwImgCapSiteLink"">[[Kuhnamo (14.332.1.001)/Kuhnamon satama|<span class=""jwImgCapLakeName"">Kuhnamo (14.332.1.001)/</span>Kuhnamon satama]]</p>","Kuhnamo (14.332.1.001)/Kuhnamon satama"
Tiedosto:KuhnamoPankkisillalta2.jpg,"<p class=""jwImgCapSiteLink"">[[Kuhnamo (14.332.1.001)/Pankkisilta|<span class=""jwImgCapLakeName"">Kuhnamo (14.332.1.001)/</span>Pankkisilta]]</p>","Kuhnamo (14.332.1.001)/Pankkisilta"
Tiedosto:PyhajarviHassossaari.jpg,"<p class=""jwImgCapSiteLink"">[[Pyhäjärvi (14.681.1.001)/Hässössaari 2|<span class=""jwImgCapLakeName"">Pyhäjärvi (14.681.1.001)/</span>Hässössaari 2]]</p><p class=""jwImgCapAddInfo"">Näkymää Pyhäjärvelle kesäkuussa</p>","Pyhäjärvi (14.681.1.001)/Hässössaari 2"
Tiedosto:Pyhajarvi3.jpg,"<p class=""jwImgCapSiteLink"">[[Pyhäjärvi (14.681.1.001)/Hässössaari|<span class=""jwImgCapLakeName"">Pyhäjärvi (14.681.1.001)/</span>Hässössaari]]</p><p class=""jwImgCapAddInfo"">Pieni niemi Hässössaaressa</p>","Pyhäjärvi (14.681.1.001)/Hässössaari"
Tiedosto:Pyhajarvi7.jpg,"<p class=""jwImgCapSiteLink"">[[Pyhäjärvi (14.681.1.001)/Hässössaari|<span class=""jwImgCapLakeName"">Pyhäjärvi (14.681.1.001)/</span>Hässössaari]]</p><p class=""jwImgCapAddInfo"">Näkymää Hässössaaren edustalta</p>","Pyhäjärvi (14.681.1.001)/Hässössaari"
Tiedosto:Pyhajarvi6.jpg,"<p class=""jwImgCapSiteLink"">[[Pyhäjärvi (14.681.1.001)/Hässössaari|<span class=""jwImgCapLakeName"">Pyhäjärvi (14.681.1.001)/</span>Hässössaari]]</p><p class=""jwImgCapAddInfo"">Näkymää Hässössaaren edustalta</p>","Pyhäjärvi (14.681.1.001)/Hässössaari"
Tiedosto:Kaarmeniemi.jpg,"<p class=""jwImgCapSiteLink"">[[Pyhäjärvi (14.681.1.001)/Palavaniemi, Käärmeniemi|<span class=""jwImgCapLakeName"">Pyhäjärvi (14.681.1.001)/</span>Palavaniemi, Käärmeniemi]]</p><p class=""jwImgCapAddInfo"">Nuotiopaikka</p>","Pyhäjärvi (14.681.1.001)/Palavaniemi, Käärmeniemi"
Tiedosto:Voimalaitos.jpg,"<p class=""jwImgCapSiteLink"">[[Pyhäjärvi (14.681.1.001)/Parantalan voimalaitos 2|<span class=""jwImgCapLakeName"">Pyhäjärvi (14.681.1.001)/</span>Parantalan voimalaitos 2]]</p><p class=""jwImgCapAddInfo"">Parantalan voimalaitos</p>","Pyhäjärvi (14.681.1.001)/Parantalan voimalaitos 2"
Tiedosto:Voimalaitokselle.jpg,"<p class=""jwImgCapSiteLink"">[[Pyhäjärvi (14.681.1.001)/Parantalan voimalaitos 2|<span class=""jwImgCapLakeName"">Pyhäjärvi (14.681.1.001)/</span>Parantalan voimalaitos 2]]</p><p class=""jwImgCapAddInfo"">13-tie ylittää Pyhäjärven voimalaitoksen läheisyydessä.</p>","Pyhäjärvi (14.681.1.001)/Parantalan voimalaitos 2"
Tiedosto:Saralampi3.jpg,"<p class=""jwImgCapSiteLink"">[[Saraalampi (14.411.1.018)/Saralampi|<span class=""jwImgCapLakeName"">Saraalampi (14.411.1.018)/</span>Saralampi]]</p>","Saraalampi (14.411.1.018)/Saralampi"
Tiedosto:Saralampi2.jpg,"<p class=""jwImgCapSiteLink"">[[Saraalampi (14.411.1.018)/Saralampi|<span class=""jwImgCapLakeName"">Saraalampi (14.411.1.018)/</span>Saralampi]]</p>","Saraalampi (14.411.1.018)/Saralampi"
Tiedosto:Saralampi4.jpg,"<p class=""jwImgCapSiteLink"">[[Saraalampi (14.411.1.018)/Saralampi|<span class=""jwImgCapLakeName"">Saraalampi (14.411.1.018)/</span>Saralampi]]</p>","Saraalampi (14.411.1.018)/Saralampi"
"Tiedosto:WP 20150706 11 03 09 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Sarjanlampi (14.611.1.004)/Sarjanlampi|<span class=""jwImgCapLakeName"">Sarjanlampi (14.611.1.004)/</span>Sarjanlampi]]</p><p class=""jwImgCapAddInfo"">Hiekkapohjaa ja vesikasvillisuutta</p>","Sarjanlampi (14.611.1.004)/Sarjanlampi"
"Tiedosto:WP 20150706 11 02 33 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Sarjanlampi (14.611.1.004)/Sarjanlampi|<span class=""jwImgCapLakeName"">Sarjanlampi (14.611.1.004)/</span>Sarjanlampi]]</p><p class=""jwImgCapAddInfo"">Näkymää rannalta</p>","Sarjanlampi (14.611.1.004)/Sarjanlampi"
"Tiedosto:WP 20150706 14 36 40 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue|<span class=""jwImgCapLakeName"">Särkilampi (14.612.1.002)/</span>Särkilampi ja läheinen lähdealue]]</p><p class=""jwImgCapAddInfo"">Särkilammen lähde1</p>","Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue"
"Tiedosto:WP 20150706 14 37 55 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue|<span class=""jwImgCapLakeName"">Särkilampi (14.612.1.002)/</span>Särkilampi ja läheinen lähdealue]]</p><p class=""jwImgCapAddInfo"">Särkilammen lähde3</p>","Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue"
"Tiedosto:WP 20150706 14 25 15 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue|<span class=""jwImgCapLakeName"">Särkilampi (14.612.1.002)/</span>Särkilampi ja läheinen lähdealue]]</p><p class=""jwImgCapAddInfo"">Kasvillisuutta</p>","Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue"
"Tiedosto:WP 20150706 14 25 06 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue|<span class=""jwImgCapLakeName"">Särkilampi (14.612.1.002)/</span>Särkilampi ja läheinen lähdealue]]</p><p class=""jwImgCapAddInfo"">Särkilammen pintaa</p>","Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue"
"Tiedosto:WP 20150706 14 24 47 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue|<span class=""jwImgCapLakeName"">Särkilampi (14.612.1.002)/</span>Särkilampi ja läheinen lähdealue]]</p><p class=""jwImgCapAddInfo"">Kalla</p>","Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue"
"Tiedosto:WP 20150706 14 34 08 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue|<span class=""jwImgCapLakeName"">Särkilampi (14.612.1.002)/</span>Särkilampi ja läheinen lähdealue]]</p><p class=""jwImgCapAddInfo"">Tältä näyttää Särkilampeen virtaava puro</p>","Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue"
"Tiedosto:WP 20150706 14 37 47 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue|<span class=""jwImgCapLakeName"">Särkilampi (14.612.1.002)/</span>Särkilampi ja läheinen lähdealue]]</p><p class=""jwImgCapAddInfo"">Särkilammen lähde2</p>","Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue"
"Tiedosto:Ylälapinlammen puro.jpg","<p class=""jwImgCapSiteLink"">[[Ylä-Lapinlampi (14.332.1.006)/Ylä-Lapinlampi|<span class=""jwImgCapLakeName"">Ylä-Lapinlampi (14.332.1.006)/</span>Ylä-Lapinlampi]]</p><p class=""jwImgCapAddInfo"">Pieni, nimeämätön puro vie vettä Ala-Lapinlampeen</p>","Ylä-Lapinlampi (14.332.1.006)/Ylä-Lapinlampi"
Tiedosto:Ylälapinlampi.jpg,"<p class=""jwImgCapSiteLink"">[[Ylä-Lapinlampi (14.332.1.006)/Ylä-Lapinlampi|<span class=""jwImgCapLakeName"">Ylä-Lapinlampi (14.332.1.006)/</span>Ylä-Lapinlampi]]</p><p class=""jwImgCapAddInfo"">Ylä-Lapinlammen maisemaa ja kasvillisuutta</p>","Ylä-Lapinlampi (14.332.1.006)/Ylä-Lapinlampi"
Tiedosto:Ylälapinlammenpuro1.jpg,"<p class=""jwImgCapSiteLink"">[[Ylä-Lapinlampi (14.332.1.006)/Ylä-Lapinlampi|<span class=""jwImgCapLakeName"">Ylä-Lapinlampi (14.332.1.006)/</span>Ylä-Lapinlampi]]</p><p class=""jwImgCapAddInfo"">Ylä- ja Ala-Lapinlammen yhdistävä puro on paikoin vain kapea uoma metsän keskellä.</p>","Ylä-Lapinlampi (14.332.1.006)/Ylä-Lapinlampi"
