Image,ImageCaption,SiteName
Tiedosto:Kallionohta.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Retkellä Riihilahden Kallionotassa.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Kallionohta etelästä 03 05 2008.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Jäät lähtevät Kallionohtan edustalta.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Riihilahden pohjoisrantaa 012.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Riihilahden kalliorantoja.</p>","Juojärvi (04.711.1.004)/Riihilahti"
Tiedosto:Matoniemi.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Latu sivuttaa Matoniemen kärjen.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Kari Riihilahdella.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Kari Kohjon lähellä</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:12 1 Pellavasniemi ja Jäätsalo.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Riihilahti, taustalla Pellavasniemi ja Jäätsalon saari.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Pellavasniemestä Kapustalahdelle päin.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Reposaaren sivuitse kohti Riihiniemeä ja Kapustalahtea.</p>","Juojärvi (04.711.1.004)/Riihilahti"
Tiedosto:Otraluoto.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Keväinen Otraluoto Riihilahden suulla.</p>","Juojärvi (04.711.1.004)/Riihilahti"
Tiedosto:Pellavasniemi.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Latuja Pellavasniemellä</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Riihiniemi Toukokuussa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Siitepölyjuovia Riihiniemen edustalla.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Kallionohta elokuussa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Kallionohtan rantaa.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Kuikka Haapakuokka 2.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Kuikka Kapustalahden suulla.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Riihiniemen mustikkakangas.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Riihiniemen keväistä rantametsää.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Otraluoto 27-12-07.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Otraluoto.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Sadekuuro nousee Kallionotsassa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Sadekuuro nousee Kallionotsaan.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Kohjo 04 01 2009.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Tammikuinen Riihilahden Kohjon pikkusaari.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Otraluoto joulukuussa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Riihilahden Otraluoto vuoden pimeimpään aikaan.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Kimmo jäällä 1.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Hiihtelyä Heponiemen edustalla huhtikuussa.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Kallionotalta pohjoiseen.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Kallionotalta pohjoiseen.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Kallionohta 1.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Lokakuista rauhaa Kallionotassa.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Vappupäivä Kallionotsa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Kallionotsa vappupäivänä 2017.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Kallionotsaa kohti.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Kallionotsan tuntumassa.</p>","Juojärvi (04.711.1.004)/Riihilahti"
Tiedosto:Mittausvälineitä.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapTheObs"">4,2 m (Näkösyvyys)</p><p class=""jwImgCapAddInfo"">Mitattu jäältä, jäätä 51 cm, tiivistä lunta 4 cm</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Varislahti 22 02 2012.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (29 cm)</p><p class=""jwImgCapAddInfo"">Teräsjäätä 20 cm, hohkaista jäätä 9 cm, lunta 20 cm</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Lahdenpohja pääsiäisenä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (54 cm)</p><p class=""jwImgCapAddInfo"">Jään päällä lunta 20 cm</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Sinilevä honkaselkä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Honkaselkä|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Honkaselkä]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Juojärvi (04.711.1.004)/Honkaselkä"
"Tiedosto:WP 20140707 001.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Honkaselkä|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Honkaselkä]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Juojärvi (04.711.1.004)/Honkaselkä"
"Tiedosto:Palokin ohijuoksutus.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Juojärven vedet vyöryvät Palokin koskiin.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
"Tiedosto:Horkan paasi.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Kivipaasia Horkassa.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
"Tiedosto:Mustikoita Rapasalossa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Rapasalon mustikoita, suopursuja ja vaiveroita.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
"Tiedosto:Rapasalon itärantaa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Rapasalon itärannan kallioita huhtikuussa.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
"Tiedosto:Poukama Horkassa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Rauhallinen poukama Horkassa.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
Tiedosto:Selkä-Raikula.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Selkä-Raikkula huhtikuussa.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
"Tiedosto:13 4 Juojärvi, alinna Rapasalo ja Pieni Rapasalo.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Juojärven saaristoa, mm. Rapasalo, Pieni Rapasalo ja Horkka.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
"Tiedosto:Rapasalo 1.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Rapasalon länsirannalta, keskellä Pönttö.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
"Tiedosto:10 Suuren Korpisaaren lounaisrannassa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Retkellä Suuressa Korpisaaressa.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
"Tiedosto:Kannassaaren haapa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Kannassaaren haapa.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
"Tiedosto:13 6 Horkka lännestä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Horkka lännestä nähtynä, taustalla Varislahden kylä.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
"Tiedosto:Sääkset kotisaarensa yllä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Sääkset pesäsaarensa yllä.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
"Tiedosto:8 2 Juojärvi, keskellä Riutta ja Saunasaari, näkymä länteen.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Juojärven saaristoa, mm. keskellä Riutta ja Saunasaari.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
